Housekeeping genes in seed development.
GeneName,StandardDeviationoverMean,RowSumofSeedTissues
Glyma01g04580,0,7
Glyma01g21270,0,7
Glyma01g22640,0,7
Glyma01g43620,0,7
Glyma02g03650,0,7
Glyma02g05440,0,7
Glyma02g09340,0,7
Glyma02g11800,0,7
Glyma02g12030,0,7
Glyma02g12840,0,7
Glyma02g13360,0,7
Glyma02g16920,0,7
Glyma02g18670,0,7
Glyma02g35240,0,7
Glyma02g36990,0,7
Glyma02g38190,0,7
Glyma02g41730,0,7
Glyma02g44100,0,7
Glyma02g45910,0,7
Glyma02g48200,0,7
Glyma03g30270,0,7
Glyma03g31890,0,7
Glyma03g32070,0,7
Glyma03g34390,0,7
Glyma03g35300,0,7
Glyma03g36520,0,7
Glyma03g39520,0,7
Glyma03g42510,0,7
Glyma04g01060,0,7
Glyma04g02320,0,7
Glyma04g10560,0,7
Glyma04g13160,0,7
Glyma04g36600,0,7
Glyma04g41060,0,7
Glyma04g41290,0,7
Glyma05g03320,0,7
Glyma05g03640,0,7
Glyma05g04750,0,7
Glyma05g08720,0,7
Glyma05g22470,0,7
Glyma05g25700,0,7
Glyma05g28460,0,7
Glyma05g29820,0,7
Glyma05g29850,0,7
Glyma05g31190,0,7
Glyma05g31270,0,7
Glyma05g31330,0,7
Glyma05g32460,0,7
Glyma05g32920,0,7
Glyma05g34890,0,7
Glyma05g37810,0,7
Glyma06g06370,0,7
Glyma06g09350,0,7
Glyma06g10800,0,7
Glyma06g12320,0,7
Glyma06g15660,0,7
Glyma06g19090,0,7
Glyma06g20570,0,7
Glyma06g43600,0,7
Glyma06g44740,0,7
Glyma06g46220,0,7
Glyma06g47250,0,7
Glyma06g48210,0,7
Glyma07g00640,0,7
Glyma07g00690,0,7
Glyma07g02200,0,7
Glyma07g05280,0,7
Glyma07g05340,0,7
Glyma07g05560,0,7
Glyma07g06820,0,7
Glyma07g08780,0,7
Glyma07g09640,0,7
Glyma07g10010,0,7
Glyma07g13170,0,7
Glyma07g14980,0,7
Glyma07g18470,0,7
Glyma07g32120,0,7
Glyma07g33040,0,7
Glyma07g36440,0,7
Glyma07g38810,0,7
Glyma07g39550,0,7
Glyma07g40080,0,7
Glyma08g01790,0,7
Glyma08g02190,0,7
Glyma08g11790,0,7
Glyma08g12410,0,7
Glyma08g13740,0,7
Glyma08g13950,0,7
Glyma08g19120,0,7
Glyma08g20310,0,7
Glyma08g40250,0,7
Glyma08g41630,0,7
Glyma08g47120,0,7
Glyma09g00910,0,7
Glyma09g03310,0,7
Glyma09g05740,0,7
Glyma09g10390,0,7
Glyma09g20270,0,7
Glyma09g24400,0,7
Glyma09g28490,0,7
Glyma09g31780,0,7
Glyma09g32010,0,7
Glyma09g39480,0,7
Glyma09g40470,0,7
Glyma10g03520,0,7
Glyma10g04120,0,7
Glyma10g04640,0,7
Glyma10g08840,0,7
Glyma10g13710,0,7
Glyma10g31510,0,7
Glyma10g35610,0,7
Glyma10g37850,0,7
Glyma10g38870,0,7
Glyma10g38920,0,7
Glyma10g41560,0,7
Glyma10g42560,0,7
Glyma11g00680,0,7
Glyma11g02010,0,7
Glyma11g06260,0,7
Glyma11g13950,0,7
Glyma11g20890,0,7
Glyma11g35170,0,7
Glyma11g35300,0,7
Glyma12g00470,0,7
Glyma12g03140,0,7
Glyma12g07600,0,7
Glyma12g10440,0,7
Glyma12g13270,0,7
Glyma12g14350,0,7
Glyma12g32510,0,7
Glyma12g35300,0,7
Glyma12g37130,0,7
Glyma13g02760,0,7
Glyma13g03840,0,14
Glyma13g09920,0,7
Glyma13g11400,0,7
Glyma13g12500,0,7
Glyma13g17720,0,7
Glyma13g20280,0,7
Glyma13g21420,0,7
Glyma13g23910,0,7
Glyma13g30090,0,7
Glyma13g33430,0,7
Glyma13g33710,0,7
Glyma13g34990,0,7
Glyma13g39140,0,7
Glyma13g40430,0,7
Glyma13g42010,0,7
Glyma13g42180,0,7
Glyma14g04930,0,7
Glyma14g10950,0,7
Glyma14g18380,0,7
Glyma15g07500,0,7
Glyma15g07510,0,7
Glyma15g07800,0,7
Glyma15g10760,0,7
Glyma15g12580,0,7
Glyma15g13030,0,7
Glyma15g15350,0,7
Glyma15g17830,0,7
Glyma15g18840,0,7
Glyma15g27610,0,7
Glyma15g29910,0,7
Glyma15g39070,0,7
Glyma16g03730,0,7
Glyma16g06320,0,7
Glyma16g22460,0,7
Glyma16g23030,0,7
Glyma16g27770,0,7
Glyma16g29600,0,7
Glyma16g32420,0,7
Glyma16g33600,0,7
Glyma17g02240,0,7
Glyma17g02350,0,7
Glyma17g06430,0,7
Glyma17g10060,0,14
Glyma17g11120,0,7
Glyma17g11180,0,7
Glyma17g13030,0,7
Glyma17g13780,0,7
Glyma17g30240,0,7
Glyma17g35030,0,7
Glyma17g36310,0,7
Glyma18g02300,0,7
Glyma18g08190,0,7
Glyma18g14500,0,7
Glyma18g19360,0,7
Glyma18g43730,0,7
Glyma18g45050,0,7
Glyma18g45340,0,7
Glyma18g46700,0,7
Glyma19g04870,0,7
Glyma19g06760,0,7
Glyma19g29710,0,7
Glyma19g30640,0,7
Glyma19g31810,0,7
Glyma19g34950,0,7
Glyma19g42530,0,7
Glyma19g42990,0,7
Glyma19g43870,0,7
Glyma19g45290,0,7
Glyma20g01260,0,7
Glyma20g15440,0,7
Glyma20g25020,0,7
Glyma20g29680,0,7
Glyma20g31060,0,7
Glyma20g32160,0,7
Glyma20g32340,0,7
Glyma20g38380,0,7
Glyma13g40100,0.09315,482
Glyma19g36530,0.10539,327
