List of gene models for which there was as significant change in gene expression in one of the seed tissues (seed 10-DAF, seed 14-DAF, seed 21-DAF, seed 25-DAF, seed 28-DAF, seed 35-DAF and seed 42-DAF) over all other tissues in this study.
,young_leaf,flower,cm_pod,shellm2,shellm1,seedm2,seedm1,seed0,seed1,seed2,seed3,seed4,root,nodule
Glyma01g00680,16,16,14,21,9,11,28,20,35,13,42,13,17,11
Glyma01g01040,1,14,8,7,11,7,15,12,20,13,16,12,9,0
Glyma01g01050,0,11,7,6,9,6,13,10,18,11,14,10,9,0
Glyma01g01270,14,10,12,13,9,6,14,24,16,7,16,4,12,8
Glyma01g02570,5,3,1,1,1,0,1,4,11,9,14,11,8,0
Glyma01g02760,2,0,0,0,0,2,4,5,5,2,5,2,3,0
Glyma01g03280,0,3,1,0,0,29,13,0,3,2,3,0,2,0
Glyma01g03410,0,0,0,0,0,1,1,2,1,1,1,2,0,0
Glyma01g03780,8,8,10,10,6,28,15,4,4,1,5,3,8,10
Glyma01g04160,3,3,5,3,1,11,15,8,2,1,1,0,0,0
Glyma01g06820,0,1,2,1,0,2,9,16,20,10,22,9,1,2
Glyma01g07070,26,24,34,40,27,18,67,16,31,9,14,9,51,11
Glyma01g07100,13,27,22,22,32,14,14,16,24,16,50,46,15,9
Glyma01g09190,0,5,17,1,0,81,192,422,55,20,28,4,0,0
Glyma01g09430,0,0,0,0,0,3,1,0,0,0,0,0,0,0
Glyma01g10900,0,0,1,0,0,0,0,1,113,240,1625,2374,0,237
Glyma01g22480,6,6,8,9,12,4,12,14,18,12,17,13,6,8
Glyma01g26340,3,4,5,4,6,4,10,10,6,2,5,2,2,3
Glyma01g26570,0,1,0,2,2,0,0,0,0,0,14,0,0,1
Glyma01g28520,4,7,6,3,2,2,4,9,13,7,20,17,10,3
Glyma01g29420,10,12,13,13,7,60,21,12,10,4,9,3,13,10
Glyma01g29480,0,0,0,0,0,0,0,0,0,0,1,4,0,0
Glyma01g30610,0,1,3,0,0,11,16,7,3,1,2,1,2,6
Glyma01g30670,0,2,0,0,0,1,0,1,2,0,4,20,0,8
Glyma01g31300,3,12,6,3,16,4,4,1,1,2,17,43,2,0
Glyma01g32360,0,0,0,0,0,0,0,1,3,1,6,1,2,3
Glyma01g33930,0,0,0,0,0,16,26,11,2,1,1,0,0,0
Glyma01g34030,0,0,0,0,0,6,6,7,0,0,0,0,0,0
Glyma01g34040,0,0,1,0,0,15,20,3,0,0,0,0,0,0
Glyma01g34060,0,0,1,0,0,12,10,2,0,0,0,0,0,0
Glyma01g34160,0,0,1,0,0,36,75,12,5,1,1,0,0,0
Glyma01g34210,0,0,2,0,0,25,81,16,3,1,1,0,0,0
Glyma01g34240,1,4,1,1,0,1,1,2,2,1,17,2,0,0
Glyma01g34250,0,1,2,0,0,16,15,5,0,0,0,0,0,0
Glyma01g34400,13,21,49,47,102,609,308,28,44,40,38,61,118,222
Glyma01g34650,2,3,2,1,0,0,3,5,5,4,10,3,2,1
Glyma01g35580,1,7,4,1,1,3,3,7,13,8,28,25,1,0
Glyma01g35650,9,13,14,11,9,3,4,8,10,8,26,28,5,1
Glyma01g36130,0,0,1,0,0,3,5,2,0,0,0,0,0,0
Glyma01g36980,0,0,0,0,0,4,5,2,1,0,0,0,2,0
Glyma01g37250,162,107,214,165,108,60,181,257,207,112,177,145,124,158
Glyma01g37840,0,0,0,0,0,0,1,1,11,21,22,11,0,0
Glyma01g37910,9,7,6,8,8,4,5,7,16,8,12,13,8,5
Glyma01g37980,1,1,0,0,0,0,1,2,6,2,7,2,0,0
Glyma01g38090,3,6,7,7,5,3,4,7,8,5,15,12,4,4
Glyma01g38340,0,0,0,0,0,0,0,4,142,139,714,594,0,0
Glyma01g38410,8,22,14,14,10,17,32,42,45,28,48,30,36,14
Glyma01g38770,7,7,11,11,13,46,15,4,3,1,3,1,6,1
Glyma01g39120,1,3,2,0,0,6,8,11,2,1,2,1,0,1
Glyma01g39590,1,6,4,3,1,0,2,1,18,38,20,8,12,4
Glyma01g40030,1,4,2,4,1,1,2,1,6,4,14,9,1,0
Glyma01g40590,21,9,19,16,14,14,22,34,35,16,25,16,11,3
Glyma01g40670,1,0,0,0,0,0,1,1,3,2,3,4,0,0
Glyma01g41050,0,0,0,1,2,13,4,0,0,0,0,1,0,3
Glyma01g41180,3,5,3,2,2,2,4,6,9,7,11,12,7,6
Glyma01g41310,0,1,4,1,1,18,27,17,24,16,22,12,1,0
Glyma01g42010,14,23,17,22,11,10,21,19,34,14,62,27,33,51
Glyma01g42120,8,3,6,8,5,4,6,9,9,10,18,19,3,4
Glyma01g42350,0,24,9,1,3,23,68,116,135,50,11,8,0,0
Glyma01g42840,9,4,2,3,0,3,9,7,7,8,45,54,3,0
Glyma01g43000,0,0,0,0,0,0,0,0,1,2,3,3,0,0
Glyma01g43050,6,0,0,0,0,0,2,10,16,12,17,10,0,0
Glyma01g43780,0,0,0,0,0,0,1,4,84,89,259,231,0,0
Glyma01g44050,4,4,4,5,4,3,6,4,8,5,9,6,4,4
Glyma01g44470,11,7,2,3,0,1,9,18,6,2,7,1,2,0
Glyma01g44910,3,2,2,2,2,1,2,3,7,3,32,12,0,0
Glyma01g44980,1,1,0,1,0,1,3,2,1,0,1,0,1,1
Glyma01g45200,12,14,23,16,16,4,9,9,37,15,15,29,16,10
Glyma01g45380,40,27,36,40,51,8,25,18,48,29,65,43,43,7
Glyma01g45390,35,17,27,41,20,49,48,22,24,11,13,5,35,25
Glyma01g45420,1,0,2,1,0,4,13,10,3,2,1,0,0,0
