The top 1000 gene models that showed the lowest coefficient of variance among all the predicted gene models (CV = standard deviation/mean).,

GeneName,standardDeviationoverthemean,young_leaf,flower,cm_pod,shellm2,shellm1,seedm2,seedm1,seed0,seed1,seed2,seed3,seed4,root,nodule
Glyma05g37470,0.15532,29,27,25,21,26,23,26,22,23,16,25,18,20,22
Glyma14g37600,0.19048,24,21,28,25,18,22,24,17,22,13,24,18,21,17
Glyma03g29810,0.19075,50,37,44,57,56,37,42,48,51,33,57,31,45,43
Glyma19g07220,0.20057,20,18,23,23,13,11,17,16,21,17,20,16,18,23
Glyma05g27900,0.20154,5,5,6,6,4,3,5,6,6,4,6,5,7,5
Glyma15g18610,0.20563,13,12,12,13,12,11,13,10,8,6,10,8,11,9
Glyma19g20090,0.21025,3,4,3,3,2,2,3,4,3,2,3,3,3,3
Glyma20g12030,0.21354,10,8,11,9,6,9,9,9,11,6,11,9,13,12
Glyma11g08470,0.21396,10,7,10,8,9,9,10,4,8,6,9,10,7,9
Glyma19g42860,0.21771,54,45,59,67,69,37,36,50,51,32,60,46,54,56
Glyma09g32510,0.21812,6,7,7,7,6,4,7,7,8,5,9,10,8,8
Glyma06g17710,0.2219,4,4,4,4,3,2,3,3,3,3,4,2,4,4
Glyma16g00360,0.22222,42,38,52,51,40,29,39,49,38,27,59,31,42,38
Glyma13g21730,0.22361,15,17,15,19,15,13,22,11,15,12,22,14,20,13
Glyma05g04580,0.22546,8,7,8,9,10,5,8,6,8,4,7,6,8,6
Glyma02g42080,0.22591,117,103,132,105,106,130,113,168,104,82,118,79,90,159
Glyma05g37950,0.22677,5,5,6,7,3,3,5,4,5,4,5,4,5,5
Glyma15g17010,0.22726,73,43,71,59,40,36,58,53,66,51,84,64,60,58
Glyma09g09790,0.2279,5,6,6,7,5,4,4,6,5,3,6,5,7,4
Glyma10g30200,0.22921,72,75,106,90,62,61,83,99,64,57,115,68,96,73
Glyma11g06780,0.2295,4,4,5,6,6,5,4,3,5,3,4,3,5,5
Glyma03g41760,0.22957,8,8,9,9,8,5,9,9,9,7,14,9,7,8
Glyma11g10430,0.23029,38,32,39,45,33,22,34,33,32,22,42,20,36,28
Glyma18g04870,0.23217,8,17,16,14,18,13,12,13,11,8,13,12,13,17
Glyma19g32910,0.23272,14,15,16,17,13,22,14,14,14,9,15,10,10,13
Glyma12g01050,0.23425,29,22,32,30,19,16,27,19,26,18,21,15,21,24
Glyma10g44150,0.23578,4,5,5,4,4,3,4,4,3,2,4,3,5,3
Glyma02g36850,0.23661,6,5,7,6,6,5,7,8,9,5,7,5,6,10
Glyma06g27880,0.23831,4,6,4,3,3,5,4,5,5,3,6,5,5,6
Glyma03g40250,0.23844,25,26,19,25,32,13,25,23,29,20,32,17,23,18
Glyma02g19110,0.23846,2,2,2,2,2,2,2,2,2,1,2,1,2,1
Glyma08g44880,0.23846,5,4,4,4,3,2,3,3,4,2,4,4,4,4
Glyma09g08090,0.23846,2,2,2,2,2,2,2,1,2,1,2,1,2,2
Glyma19g43190,0.23901,99,77,105,107,72,58,99,67,81,56,88,47,92,99
Glyma19g36350,0.23964,34,31,42,31,38,24,28,20,25,23,40,19,31,31
Glyma07g33800,0.24016,68,49,90,54,49,33,79,67,65,48,64,70,80,66
Glyma15g13910,0.24019,5,3,4,6,4,3,5,4,4,3,5,3,3,4
Glyma11g12300,0.24035,62,56,56,87,71,49,64,59,43,36,71,37,63,68
Glyma18g14980,0.2406,247,166,277,286,385,197,298,183,246,181,303,260,231,318
Glyma11g36440,0.24202,9,8,9,7,6,4,7,8,9,4,8,7,7,10
Glyma19g43180,0.24292,10,8,13,12,12,6,10,11,15,8,14,9,9,9
Glyma17g08030,0.24385,15,19,17,19,19,20,17,14,15,8,12,9,19,15
Glyma10g02940,0.24401,10,14,11,12,9,6,11,11,13,7,13,8,15,10
Glyma19g39570,0.2444,158,95,172,197,128,67,185,156,151,117,168,136,144,178
Glyma17g15010,0.2447,11,6,5,6,7,8,7,7,8,6,10,8,6,5
Glyma02g41600,0.24471,9,8,9,9,8,4,7,4,9,6,7,6,6,7
Glyma05g34680,0.24566,26,19,25,28,23,19,26,20,19,12,19,13,27,29
Glyma07g12150,0.2457,7,6,8,6,5,5,6,7,5,3,7,6,5,9
Glyma13g37420,0.24604,5,4,5,3,4,2,3,3,4,3,4,3,5,4
Glyma11g36990,0.24612,6,9,6,5,6,5,6,6,7,4,6,4,9,7
Glyma08g03190,0.24631,9,17,11,15,14,12,12,11,12,6,17,12,10,11
Glyma17g35280,0.24785,4,4,5,4,5,3,5,5,6,3,6,4,4,7
Glyma13g06070,0.24812,77,58,90,63,48,58,61,65,40,40,63,39,49,62
Glyma07g30900,0.24855,16,9,12,10,13,6,12,13,13,10,15,10,9,8
Glyma05g28660,0.24928,3,3,4,2,3,3,3,4,3,2,2,2,4,3
Glyma03g30750,0.24932,32,31,41,34,27,32,32,26,23,17,32,31,28,50
Glyma12g09420,0.24944,2,3,2,3,2,2,2,2,2,1,3,2,2,2
Glyma13g23910,0.24944,1,2,1,1,1,1,1,1,1,1,1,1,1,1
Glyma18g18050,0.25028,35,26,43,41,34,16,34,40,42,23,48,37,31,31
Glyma11g18720,0.2503,9,10,12,11,8,5,9,6,10,5,9,9,11,11
Glyma10g06040,0.25035,44,28,63,56,46,47,43,41,32,25,46,44,47,30
Glyma03g29800,0.25068,77,46,88,75,76,63,56,53,41,36,67,50,54,69
Glyma11g04180,0.25078,6,9,8,7,7,4,6,7,7,4,7,5,10,7
